socbst,ca_1s,rc_1_1,rc_2_4,rc_3_1
1014,-1.7702,-2.3927,-1.808,2.1724
1024,-1.8834,-2.4421,-2.0907,2.2699
1034,.,-999,-999,1.2769
1097,-2.1211,-2.9394,-2.9294,2.3963
1104,-0.8419,-1.0301,-0.737,1.026
1107,-0.9533,-1.2404,-1.2649,1.1608
1114,-0.6901,-0.5709,-0.1598,0.6591
1197,-0.5476,-0.4946,-0.4075,0.5015
1204,-2.7232,-3.627,-3.1337,3.1986
1207,-2.7454,-3.6991,-3.6105,3.0182
1213,.,-999,-999,0.8561
1214,-1.1992,-1.6343,-1.2783,1.6106
1217,-1.3391,-1.8271,-1.7446,1.6251
1234,-1.4997,-2.0989,-1.6756,1.8801
1244,-1.224,-1.6172,-1.2922,1.5505
1247,-1.5469,-2.1481,-2.1503,1.8573
1264,-2.015,-2.729,-2.5803,2.502
1297,-1.8438,-2.465,-2.4111,2.2699
1314,-1.7091,-2.3492,-2.02,2.1123
1324,-1.8224,-2.5471,-2.245,2.247
1327,.,-999,-999,0.9162
1394,-1.4467,-1.9158,-1.6373,1.8428
1397,-1.5804,-2.1559,-2.0852,1.9775
1404,-0.3611,-0.4264,-0.0779,0.4414
1414,-0.4743,-0.6821,-0.3427,0.6363
1424,-0.4015,-0.5145,-0.1661,0.5388
1497,-0.2137,-0.2734,-0.2785,0.487
1504,-1.1792,-1.4768,-1.2687,0.6943
1507,-0.5526,-0.7032,-0.8056,0.6736
1534,-0.379,-0.5395,-0.3091,0.599
1602,0.1223,0.3945,0.6791,-0.3982
1603,0.2403,0.5682,0.7742,-0.533
1714,-0.2814,-0.4609,-0.0488,0.4414
1734,-0.263,-0.4388,-0.0823,0.5616
1742,0.2214,0.2506,0.5398,-0.0002
1744,-0.0084,-0.2615,0.229,0.3668
1752,0.078,0.0977,0.4296,0.0143
1754,0.0466,0.1426,0.5123,0.0372
1764,-1.0553,-1.3073,-1.1217,1.2582
1784,0.457,0.9966,1.4348,-0.9227
1792,-0.0973,-0.0429,0.2259,0.2921
1793,0.0566,0.2664,0.4808,0.06
1794,-0.2479,-0.3041,-0.0215,0.4642
1797,-0.089,-0.1056,-0.0692,0.2693
1992,-0.4461,-0.4298,-0.153,0.6819
1993,-0.5552,-0.6569,-0.4043,0.7565
1994,-0.9569,-1.214,-0.9058,1.2209
1996,-0.2066,-0.252,-0.2392,0.3668
1997,-0.7568,-0.9045,-0.8762,0.8684
2004,-2.0291,-2.5251,-2.1967,2.247
2007,-1.4981,-1.7268,-1.9341,1.7081
2017,.,-999,-999,1.2769
2097,-1.9456,-2.4874,-2.5927,2.2699
2104,-2.2207,-2.9034,-2.3923,2.5767
2107,-1.8681,-2.3771,-2.3387,2.1123
2114,.,-999,-999,1.4573
2117,-1.0273,-1.2818,-1.4219,1.281
2124,-1.6813,-2.4443,-2.1833,2.0895
2127,-1.2211,-1.7365,-1.8278,1.5878
2137,-1.5752,-2.159,-2.4268,1.7972
2144,-3.2242,-4.7874,-4.9836,4.0299
2147,-2.9242,-4.2029,-4.9356,3.3623
2164,-1.7138,-2.4091,-2.2813,2.2097
2167,-1.4074,-1.8648,-2.1019,1.6852
2174,.,-999,-999,1.2168
2177,-1.2471,-1.7198,-1.918,1.6479
2184,-1.5199,-1.9364,-1.6682,1.8428
2187,-1.1778,-1.4282,-1.5643,1.2955
2194,-2.0013,-2.7144,-2.5264,2.3818
2197,-1.3253,-1.6466,-1.8161,1.6106
2204,-3.0131,-4.1106,-3.6716,3.2649
2207,-2.2681,-3.0339,-3.1069,2.2532
2297,-2.583,-3.4705,-3.5378,1.2601
2304,.,-999,-999,1.7579
2307,-2.0659,-2.6753,-2.8458,2.4046
2314,.,-999,-999,1.6377
2317,-1.7742,-2.306,-2.3936,1.9319
2334,-1.8098,-2.0361,-1.8309,1.82
2337,-1.2786,-1.5849,-1.6925,1.2727
2344,-2.0452,-2.6639,-2.5073,2.2844
2347,-0.9097,-0.9765,-1.146,0.9887
2397,-1.1717,-1.3049,-1.4732,1.3183
2427,-1.9229,-2.3494,-2.5648,1.992
2503,-1.9591,-2.5478,-2.3397,2.6078
2504,-3.3625,-4.962,-4.2117,4.1045
2507,-2.8636,-3.9943,-3.9474,3.1903
2527,-2.3309,-3.1651,-3.1929,2.531
2537,.,-999,-999,1.4573
2597,-2.2846,-3.1229,-3.188,1.1482
2607,-2.5826,-3.3096,-3.6031,2.8462
2624,-1.6072,-1.8241,-1.4362,1.7454
2627,-1.4949,-1.7388,-1.7867,1.4676
2927,.,-999,-999,0.9162
2934,.,-999,-999,1.6377
2937,-2.0097,-2.4723,-2.4818,1.9091
2992,-2.469,-3.2801,-2.8275,2.869
2993,-1.7271,-2.1791,-2.1094,2.0978
2994,-2.4984,-3.3297,-3.0103,2.9664
2997,-1.7528,-2.2209,-2.2817,2.3756
3006,-1.3525,-1.6427,-1.8048,1.5505
